"Dealer_Cd","Dealer","Branch_Cd","Branch","Dealer_Loc_Cd","Dealer_Location","Dealer_Id","Dealer_Id_Name"
"0065","SEBAKTI AUTO (M) SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","SEBAKTI AUTO (M) SDN BHD","sebatisb","Sebakti Auto Sdn Bhd"
"1223","J.W AUTO SDN BHD","052","KUANTAN - JLN BESERAH","001","J.W AUTO SDN BHD","jwauto","J.W Auto sdn Bhd"
"0004","BUMIYU AUTO CREDIT SDN BHD","052","KUANTAN - JLN BESERAH","001","BUMIYU AUTO CREDIT SDN BHD","bumiyu","BUMIYU AUTO CREDIT SDN BHD"
"0025","NEW STATE MOTORS SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","NEW STATE MOTORS SDN BHD","newstate","NEW STATE MOTORS SDN BHD"
"0016","MINSOON CREDIT CORPORATION (M) SDN BHD","009","SEREMBAN","001","MINSOON CREDIT CORPORATION (M) SDN BHD","minsoon","Min Soon CR Corp (M) S/B"
"1315","CST AUTO SDN BHD","003","IPOH GREENTOWN","001","CST AUTO SDN BHD","cstauto","CST AUTO SDN BHD"
"0007","BAN CHU BEE SDN BHD","008","KOTA BHARU","001","BAN CHU BEE SDN BHD","banchubee","BAN CHU BEE SDN BHD"
"0006","CEE TEE MOBILE SDN BHD","052","KUANTAN - JLN BESERAH","001","CEE TEE MOBILE SDN BHD","ceeteemobile","Cee Tee Mobile Sdb Bhd"
"0019","LEE MOTORS ALOR SETAR SDN BHD ","004","ALOR SETAR","001","LEE MOTORS ALOR STAR SDN BHD","leemotoas","Lee Motor Alor Setar Sdn Bhd"
"0023","KIN GUAN MOTOR SDN BHD","052","KUANTAN - JLN BESERAH","001","KIN GUAN MOTOR SDN BHD","kinguan","Kin Guan Motor Sdn Bhd"
"0050","SING LIM AUTO SDN BHD","052","KUANTAN - JLN BESERAH","001","SING LIM AUTO SDN BHD","singlim","Sing Lim Auto Sdn Bhd"
"0198","SRI CHANGGONG SDN BHD","008","KOTA BHARU","001","SRI CHANGGONG SDN BHD","sri008","Sri Changgong Sdn Bhd"
"0079","HONHIN AUTO CREDIT SDN BHD","052","KUANTAN - JLN BESERAH","001","HONHIN AUTO CREDIT SDN BHD","honhinauto","HONHIN AUTO CREDIT SDN BHD"
"0019","HAMZA AUTO SDN BHD","008","KOTA BHARU","001","HAMZA AUTO SDN BHD","hamzamotorsb","Hamza Motor Sdn Bhd"
"0068","LENTA USED CAR ENTERPRISE","235","BAGAN AJAM","001","LENTA USED CAR ENTERPRISE","lenta","Lenta Used Car Enterprise"
"1224","JIMISAR CORPORATION SDN BHD","011","KUCHING - JLN HAJI TAHA","001","JIMISAR CORPORATION SDN BHD-SATOK","jimisarc","JIMISAR CORPORATION SDN BHD-SATOK"
"1241","LIM MOTOR TRADING COMPANY","011","KUCHING - JLN HAJI TAHA","001","LIM MOTOR TRADING COMPANY","limmotortc","LIM MOTOR TRADING COMPANY"
"0023","ADK RODA SDN BHD","004","ALOR SETAR","001","ADK RODA SDN BHD","adkroda","ADK Roda Sdn Bhd"
"0024","KOMAS ENTERPRISE","052","KUANTAN - JLN BESERAH","001","KOMAS ENTERPRISE","komase","Komas Enterprise"
"0020","PERMAISABA SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","PERMAISABA SDN BHD","permaisaba","PERMAISABA SDN BHD"
"0025","KOTA MOTOR","052","KUANTAN - JLN BESERAH","001","KOTA MOTOR","kotamotor","Kota Motor"
"0025","KOTA MOTOR","052","KUANTAN - JLN BESERAH","001","KOTA MOTOR","kotamo","Kota Motor"
"0022","FOOK HENG ENTERPRISE","185","TAIPING","001","FOOK HENG ENTERPRISE","fookheng","Fook Heng Enterprise"
"0078","L K E MOTOR ENTERPRISE","052","KUANTAN - JLN BESERAH","001","L K E MOTOR ENTERPRISE","lkemo","L K E Motor Enterprise"
"1240","WISMA MOTOKAR SDN BHD","011","KUCHING - JLN HAJI TAHA","001","WISMA MOTOKAR SDN BHD","wisma","Wisma Motokar Sdn Bhd"
"0077","INDAH SARI OTOMOBIL SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","INDAH SARI OTOMOBIL SDN BHD","indahsari","INDAH SARI OTOMOBIL SDN BHD"
"0011","CL CHUA AGENCY","206","KEMAMAN","001","CL CHUA AGENCY","clchua206","CL Chua Agency"
"0059","RAYZACT AUTO TRADING","017","SHAH ALAM - SECTION 15","001","RAYZACT AUTO TRADING","rayzact","RAYZACT AUTO TRADING"
"0140","VKG AUTOMART SDN BHD ","004","ALOR SETAR","001","VKG AUTOMART SDN BHD ","vkgutara","VKG Utara Enterprise"
"0032","RODAWIRA OTOMOBIL SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","RODAWIRA OTOMOBIL SDN BHD","rodawiraosb","Rodawira Otomobil Sdn Bhd"
"0055","STATE USED CAR","185","TAIPING","001","STATE USED CAR","usedcar","State Used Car"
"0051","P A MOTOR ENTERPRISE SDN BHD","008","KOTA BHARU","001","P A MOTOR ENTERPRISE SDN BHD","paauto","PA Auto House Sdn Bhd"
"0051","P A MOTOR ENTERPRISE SDN BHD","008","KOTA BHARU","001","P A MOTOR ENTERPRISE SDN BHD","motoresb","PA Motor Enterprise Sdn Bhd"
"0045","VIMAL TRADING SDN BHD(UNREGISTERED RECON","004","ALOR SETAR","001","VIMAL TRADING SDN BHD ","vimaltra","Vimal Trading Sdn Bhd"
